Date,Time,Price
2008/1/25,9:10:13,70600
2008/1/25,9:10:15,70630
2008/1/25,9:10:19,70660
2008/1/25,9:10:22,70670
2008/1/25,9:10:25,70650
2008/1/25,9:10:29,70620
2008/1/25,9:10:30,70630
2008/1/25,9:10:34,70610
2008/1/25,9:10:37,70580
2008/1/25,9:10:39,70560
2008/1/25,9:10:45,70530
2008/1/25,9:10:48,70520
2008/1/25,9:10:52,70510
2008/1/25,9:10:55,70500
2008/1/25,9:10:58,70530
2008/1/25,9:11:01,70560
2008/1/25,9:11:03,70590
2008/1/25,9:11:06,70600
2008/1/25,9:11:09,70610
2008/1/25,9:11:15,70580
2008/1/25,9:11:17,70550
2008/1/25,9:11:20,70560
2008/1/25,9:11:24,70560
2008/1/25,9:11:27,70550
2008/1/25,9:11:30,70530
2008/1/25,9:11:31,70520
2008/1/25,9:11:37,70550
2008/1/25,9:11:40,70520
2008/1/25,9:11:43,70510
2008/1/25,9:11:45,70500
2008/1/25,9:11:48,70490
2008/1/25,9:11:51,70480
2008/1/25,9:11:54,70470
2008/1/25,9:11:58,70470
2008/1/25,9:12:01,70470
2008/1/25,9:12:03,70480
2008/1/25,9:12:07,70470
2008/1/25,9:12:09,70500
2008/1/25,9:12:12,70510
2008/1/25,9:12:15,70520
2008/1/25,9:12:19,70530
2008/1/25,9:12:21,70540
2008/1/25,9:12:25,70530
2008/1/25,9:12:28,70510
2008/1/25,9:12:31,70490
2008/1/25,9:12:35,70480
2008/1/25,9:12:39,70510
2008/1/25,9:12:41,70530
2008/1/25,9:12:44,70540
2008/1/25,9:12:45,70550
2008/1/25,9:12:49,70570
2008/1/25,9:12:52,70580
2008/1/25,9:12:55,70590
2008/1/25,9:12:57,70600
2008/1/25,9:13:02,70570
2008/1/25,9:13:05,70540
2008/1/25,9:13:08,70570
2008/1/25,9:13:11,70590
2008/1/25,9:13:16,70560
2008/1/25,9:13:18,70550
2008/1/25,9:13:22,70540
2008/1/25,9:13:25,70570
2008/1/25,9:13:28,70560
2008/1/25,9:13:31,70540
2008/1/25,9:13:34,70530
2008/1/25,9:13:36,70520
2008/1/25,9:13:40,70510
2008/1/25,9:13:43,70500
2008/1/25,9:13:47,70490
2008/1/25,9:13:50,70520
2008/1/25,9:13:56,70520
2008/1/25,9:13:59,70550
2008/1/25,9:14:00,70570
2008/1/25,9:14:07,70540
2008/1/25,9:14:11,70530
2008/1/25,9:14:14,70520
2008/1/25,9:14:16,70510
2008/1/25,9:14:20,70520
2008/1/25,9:14:21,70510
2008/1/25,9:14:25,70500
2008/1/25,9:14:28,70530
2008/1/25,9:14:30,70520
2008/1/25,9:14:33,70500
2008/1/25,9:14:36,70490
2008/1/25,9:14:40,70490
2008/1/25,9:14:41,70510
2008/1/25,9:14:45,70500
2008/1/25,9:14:47,70490
2008/1/25,9:14:51,70480
2008/1/25,9:14:54,70470
2008/1/25,9:14:57,70460
2008/1/25,9:15:00,70450
2008/1/25,9:15:03,70440
2008/1/25,9:15:06,70430
2008/1/25,9:15:08,70410
2008/1/25,9:15:11,70400
2008/1/25,9:15:18,70400
2008/1/25,9:15:27,70400
2008/1/25,9:15:30,70400
2008/1/25,9:15:37,70400
2008/1/25,9:15:44,70400
2008/1/25,9:15:48,70390
2008/1/25,9:15:49,70370
2008/1/25,9:15:52,70350
2008/1/25,9:15:55,70340
2008/1/25,9:15:58,70330
2008/1/25,9:16:01,70310
2008/1/25,9:16:04,70340
2008/1/25,9:16:07,70310
2008/1/25,9:16:09,70300
2008/1/25,9:16:12,70290
2008/1/25,9:16:15,70270
2008/1/25,9:16:17,70260
2008/1/25,9:16:20,70290
2008/1/25,9:16:24,70300
2008/1/25,9:16:26,70270
2008/1/25,9:16:29,70290
2008/1/25,9:16:31,70280
2008/1/25,9:16:35,70300
2008/1/25,9:16:37,70310
2008/1/25,9:16:40,70320
2008/1/25,9:16:43,70340
2008/1/25,9:16:47,70310
2008/1/25,9:16:50,70320
2008/1/25,9:16:53,70300
2008/1/25,9:16:56,70290
2008/1/25,9:16:58,70300
2008/1/25,9:16:59,70320
2008/1/25,9:17:03,70300
2008/1/25,9:17:06,70320
2008/1/25,9:17:09,70310
2008/1/25,9:17:12,70290
2008/1/25,9:17:14,70300
2008/1/25,9:17:18,70330
2008/1/25,9:17:21,70310
2008/1/25,9:17:24,70310
2008/1/25,9:17:28,70320
2008/1/25,9:17:31,70330
2008/1/25,9:17:35,70340
2008/1/25,9:17:37,70350
2008/1/25,9:17:39,70360
2008/1/25,9:17:43,70370
2008/1/25,9:17:46,70380
2008/1/25,9:17:49,70390
2008/1/25,9:17:52,70360
2008/1/25,9:17:56,70350
2008/1/25,9:17:59,70360
2008/1/25,9:18:03,70360
2008/1/25,9:18:06,70370
2008/1/25,9:18:09,70380
2008/1/25,9:18:12,70360
2008/1/25,9:18:18,70360
2008/1/25,9:18:21,70370
2008/1/25,9:18:23,70380
2008/1/25,9:18:26,70360
2008/1/25,9:18:29,70350
2008/1/25,9:18:31,70360
2008/1/25,9:18:34,70370
2008/1/25,9:18:37,70360
2008/1/25,9:18:39,70350
2008/1/25,9:18:41,70340
2008/1/25,9:18:45,70330
2008/1/25,9:18:49,70360
2008/1/25,9:18:52,70340
2008/1/25,9:18:55,70360
2008/1/25,9:18:58,70370
2008/1/25,9:19:02,70350
2008/1/25,9:19:05,70370
2008/1/25,9:19:08,70380
2008/1/25,9:19:10,70390
2008/1/25,9:19:13,70370
2008/1/25,9:19:15,70390
2008/1/25,9:19:18,70370
2008/1/25,9:19:21,70370
2008/1/25,9:19:24,70380
2008/1/25,9:19:27,70390
2008/1/25,9:19:30,70400
2008/1/25,9:19:35,70380
2008/1/25,9:19:38,70390
2008/1/25,9:19:44,70380
2008/1/25,9:19:47,70390
2008/1/25,9:19:50,70400
2008/1/25,9:19:52,70390
2008/1/25,9:19:55,70380
2008/1/25,9:19:59,70390
2008/1/25,9:20:01,70400
2008/1/25,9:20:03,70390
2008/1/25,9:20:07,70400
2008/1/25,9:20:10,70410
2008/1/25,9:20:13,70420
2008/1/25,9:20:15,70450
2008/1/25,9:20:18,70420
2008/1/25,9:20:20,70410
2008/1/25,9:20:23,70400
2008/1/25,9:20:26,70430
2008/1/25,9:20:30,70420
2008/1/25,9:20:32,70430
2008/1/25,9:20:34,70430
2008/1/25,9:20:41,70400
2008/1/25,9:20:48,70410
2008/1/25,9:20:51,70420
2008/1/25,9:20:54,70400
2008/1/25,9:20:56,70410
2008/1/25,9:21:00,70420
2008/1/25,9:21:04,70410
2008/1/25,9:21:07,70420
2008/1/25,9:21:11,70430
2008/1/25,9:21:12,70410
2008/1/25,9:21:16,70420
2008/1/25,9:21:19,70430
2008/1/25,9:21:22,70440
2008/1/25,9:21:25,70450
2008/1/25,9:21:27,70460
2008/1/25,9:21:29,70470
2008/1/25,9:21:31,70480
2008/1/25,9:21:35,70470
2008/1/25,9:21:42,70440
2008/1/25,9:21:47,70430
2008/1/25,9:21:49,70450
2008/1/25,9:21:52,70460
2008/1/25,9:21:56,70450
2008/1/25,9:21:58,70440
2008/1/25,9:22:01,70450
2008/1/25,9:22:04,70470
2008/1/25,9:22:10,70450
2008/1/25,9:22:12,70430
2008/1/25,9:22:15,70440
2008/1/25,9:22:19,70430
2008/1/25,9:22:24,70440
2008/1/25,9:22:27,70420
2008/1/25,9:22:30,70410
2008/1/25,9:22:32,70420
2008/1/25,9:22:34,70410
2008/1/25,9:22:38,70420
2008/1/25,9:22:41,70410
2008/1/25,9:22:44,70400
2008/1/25,9:22:47,70390
2008/1/25,9:22:49,70380
2008/1/25,9:22:52,70360
2008/1/25,9:22:55,70350
2008/1/25,9:22:59,70350
2008/1/25,9:23:07,70370
2008/1/25,9:23:13,70350
2008/1/25,9:23:15,70360
2008/1/25,9:23:18,70350
2008/1/25,9:23:20,70340
2008/1/25,9:23:24,70330
2008/1/25,9:23:27,70340
2008/1/25,9:23:29,70350
2008/1/25,9:23:31,70360
2008/1/25,9:23:34,70340
2008/1/25,9:23:37,70350
2008/1/25,9:23:41,70340
2008/1/25,9:23:43,70350
2008/1/25,9:23:47,70340
2008/1/25,9:23:50,70350
2008/1/25,9:23:53,70330
2008/1/25,9:23:56,70350
2008/1/25,9:23:59,70340
2008/1/25,9:24:02,70330
2008/1/25,9:24:04,70350
2008/1/25,9:24:07,70340
2008/1/25,9:24:11,70330
2008/1/25,9:24:14,70340
2008/1/25,9:24:17,70330
2008/1/25,9:24:19,70320
2008/1/25,9:24:23,70330
2008/1/25,9:24:25,70320
2008/1/25,9:24:27,70330
2008/1/25,9:24:30,70310
2008/1/25,9:24:34,70320
2008/1/25,9:24:38,70330
2008/1/25,9:24:42,70340
2008/1/25,9:24:45,70350
2008/1/25,9:24:54,70350
2008/1/25,9:24:56,70360
2008/1/25,9:25:00,70340
2008/1/25,9:25:02,70320
2008/1/25,9:25:05,70340
2008/1/25,9:25:08,70350
2008/1/25,9:25:11,70350
2008/1/25,9:25:18,70330
2008/1/25,9:25:21,70320
2008/1/25,9:25:27,70310
2008/1/25,9:25:31,70340
2008/1/25,9:25:34,70320
2008/1/25,9:25:38,70320
2008/1/25,9:25:41,70320
2008/1/25,9:25:46,70330
2008/1/25,9:25:49,70340
2008/1/25,9:25:51,70350
2008/1/25,9:25:53,70320
2008/1/25,9:26:02,70350
2008/1/25,9:26:06,70360
2008/1/25,9:26:09,70370
2008/1/25,9:26:12,70370
2008/1/25,9:26:18,70350
2008/1/25,9:26:20,70370
2008/1/25,9:26:22,70350
2008/1/25,9:26:26,70340
2008/1/25,9:26:32,70360
2008/1/25,9:26:45,70370
2008/1/25,9:26:47,70370
2008/1/25,9:26:51,70370
2008/1/25,9:26:56,70360
2008/1/25,9:26:58,70350
2008/1/25,9:27:00,70370
2008/1/25,9:27:08,70370
2008/1/25,9:27:11,70370
2008/1/25,9:27:14,70370
2008/1/25,9:27:18,70380
2008/1/25,9:27:23,70390
2008/1/25,9:27:25,70400
2008/1/25,9:27:28,70370
2008/1/25,9:27:30,70390
2008/1/25,9:27:36,70390
2008/1/25,9:27:39,70370
2008/1/25,9:27:49,70390
2008/1/25,9:27:51,70400
2008/1/25,9:27:54,70380
2008/1/25,9:27:58,70390
2008/1/25,9:28:01,70400
2008/1/25,9:28:04,70380
2008/1/25,9:28:06,70370
2008/1/25,9:28:09,70380
2008/1/25,9:28:12,70400
2008/1/25,9:28:14,70410
2008/1/25,9:28:19,70390
2008/1/25,9:28:22,70380
2008/1/25,9:28:25,70400
2008/1/25,9:28:39,70400
2008/1/25,9:28:43,70380
2008/1/25,9:28:49,70390
2008/1/25,9:28:51,70400
2008/1/25,9:28:54,70410
2008/1/25,9:28:57,70380
2008/1/25,9:29:01,70390
2008/1/25,9:29:04,70390
2008/1/25,9:29:06,70380
2008/1/25,9:29:11,70390
2008/1/25,9:29:16,70380
2008/1/25,9:29:22,70370
2008/1/25,9:29:25,70390
2008/1/25,9:29:28,70410
2008/1/25,9:29:35,70390
2008/1/25,9:29:39,70380
2008/1/25,9:29:40,70390
2008/1/25,9:29:44,70400
2008/1/25,9:29:47,70410
2008/1/25,9:29:53,70390
2008/1/25,9:29:56,70380
2008/1/25,9:30:02,70390
2008/1/25,9:30:06,70400
2008/1/25,9:30:08,70410
2008/1/25,9:30:11,70420
2008/1/25,9:30:13,70430
2008/1/25,9:30:16,70420
2008/1/25,9:30:19,70420
2008/1/25,9:30:20,70430
2008/1/25,9:30:24,70410
2008/1/25,9:30:27,70430
2008/1/25,9:30:29,70440
2008/1/25,9:30:33,70450
2008/1/25,9:30:37,70430
2008/1/25,9:30:38,70420
2008/1/25,9:30:41,70440
2008/1/25,9:30:45,70450
2008/1/25,9:30:47,70420
2008/1/25,9:30:50,70430
2008/1/25,9:30:58,70440
2008/1/25,9:31:00,70450
2008/1/25,9:31:03,70460
2008/1/25,9:31:06,70470
2008/1/25,9:31:11,70470
2008/1/25,9:31:13,70480
2008/1/25,9:31:17,70480
2008/1/25,9:31:20,70490
2008/1/25,9:31:24,70500
2008/1/25,9:31:26,70510
2008/1/25,9:31:30,70520
2008/1/25,9:31:32,70530
2008/1/25,9:31:34,70550
2008/1/25,9:31:37,70530
2008/1/25,9:31:41,70540
2008/1/25,9:31:45,70510
2008/1/25,9:31:47,70530
2008/1/25,9:31:52,70540
2008/1/25,9:31:57,70510
2008/1/25,9:32:03,70530
2008/1/25,9:32:05,70510
2008/1/25,9:32:09,70500
2008/1/25,9:32:12,70500
2008/1/25,9:32:15,70520
2008/1/25,9:32:18,70500
2008/1/25,9:32:21,70510
2008/1/25,9:32:25,70520
2008/1/25,9:32:29,70530
2008/1/25,9:32:32,70520
2008/1/25,9:32:34,70530
2008/1/25,9:32:39,70520
2008/1/25,9:32:42,70510
2008/1/25,9:32:46,70500
2008/1/25,9:32:49,70520
2008/1/25,9:32:50,70500
2008/1/25,9:32:53,70490
2008/1/25,9:32:56,70480
2008/1/25,9:32:59,70470
2008/1/25,9:33:02,70460
2008/1/25,9:33:06,70450
2008/1/25,9:33:09,70440
2008/1/25,9:33:12,70430
2008/1/25,9:33:15,70460
2008/1/25,9:33:18,70480
2008/1/25,9:33:20,70490
2008/1/25,9:33:23,70460
2008/1/25,9:33:25,70480
2008/1/25,9:33:29,70460
2008/1/25,9:33:31,70450
2008/1/25,9:33:35,70460
2008/1/25,9:33:40,70450
2008/1/25,9:33:42,70460
2008/1/25,9:33:45,70470
2008/1/25,9:33:49,70480
2008/1/25,9:33:52,70460
2008/1/25,9:34:00,70470
2008/1/25,9:34:03,70480
2008/1/25,9:34:07,70460
2008/1/25,9:34:11,70450
2008/1/25,9:34:14,70460
2008/1/25,9:34:23,70460
2008/1/25,9:34:25,70450
2008/1/25,9:34:28,70440
2008/1/25,9:34:33,70450
2008/1/25,9:34:36,70430
2008/1/25,9:34:42,70430
2008/1/25,9:34:46,70440
2008/1/25,9:34:53,70460
2008/1/25,9:34:55,70450
2008/1/25,9:34:58,70440
2008/1/25,9:35:00,70430
2008/1/25,9:35:05,70430
2008/1/25,9:35:08,70420
2008/1/25,9:35:14,70450
2008/1/25,9:35:18,70440
2008/1/25,9:35:20,70440
2008/1/25,9:35:24,70430
2008/1/25,9:35:27,70450
2008/1/25,9:35:29,70420
2008/1/25,9:35:31,70410
2008/1/25,9:35:38,70440
2008/1/25,9:35:44,70420
2008/1/25,9:35:47,70410
2008/1/25,9:35:50,70440
2008/1/25,9:35:55,70430
2008/1/25,9:35:58,70430
2008/1/25,9:36:01,70420
2008/1/25,9:36:03,70440
2008/1/25,9:36:06,70450
2008/1/25,9:36:16,70430
2008/1/25,9:36:18,70450
2008/1/25,9:36:20,70450
2008/1/25,9:36:24,70460
2008/1/25,9:36:31,70450
2008/1/25,9:36:38,70450
2008/1/25,9:36:40,70460
2008/1/25,9:36:51,70450
2008/1/25,9:36:53,70440
2008/1/25,9:37:06,70450
2008/1/25,9:37:46,70440
2008/1/25,9:37:59,70450
2008/1/25,9:38:03,70460
2008/1/25,9:38:07,70460
2008/1/25,9:38:11,70470
2008/1/25,9:38:19,70460
2008/1/25,9:38:35,70460
2008/1/25,9:38:39,70470
2008/1/25,9:38:47,70460
2008/1/25,9:38:52,70480
2008/1/25,9:39:01,70460
2008/1/25,9:39:08,70480
2008/1/25,9:39:21,70470
2008/1/25,9:39:30,70480
2008/1/25,9:39:33,70480
2008/1/25,9:39:41,70490
2008/1/25,9:39:44,70490
2008/1/25,9:39:47,70500
2008/1/25,9:39:51,70510
2008/1/25,9:40:05,70490
2008/1/25,9:40:08,70510
2008/1/25,9:40:13,70490
2008/1/25,9:40:16,70490
2008/1/25,9:40:19,70500
2008/1/25,9:40:22,70490
2008/1/25,9:40:25,70480
2008/1/25,9:40:28,70470
2008/1/25,9:40:31,70460
2008/1/25,9:40:40,70460
2008/1/25,9:40:43,70470
2008/1/25,9:40:49,70460
2008/1/25,9:40:52,70480
2008/1/25,9:41:04,70490
2008/1/25,9:41:08,70490
2008/1/25,9:41:15,70480
2008/1/25,9:41:18,70490
2008/1/25,9:41:22,70480
2008/1/25,9:41:26,70500
2008/1/25,9:41:29,70480
2008/1/25,9:41:50,70490
2008/1/25,9:41:59,70490
2008/1/25,9:42:01,70500
2008/1/25,9:42:05,70490
2008/1/25,9:42:08,70500
2008/1/25,9:42:10,70510
2008/1/25,9:42:13,70520
2008/1/25,9:42:15,70530
2008/1/25,9:42:19,70500
2008/1/25,9:42:23,70530
2008/1/25,9:42:24,70540
2008/1/25,9:42:27,70550
2008/1/25,9:42:30,70560
2008/1/25,9:42:33,70570
2008/1/25,9:42:36,70540
2008/1/25,9:42:39,70560
2008/1/25,9:42:42,70570
2008/1/25,9:42:46,70560
2008/1/25,9:42:50,70550
2008/1/25,9:42:54,70550
2008/1/25,9:42:57,70540
2008/1/25,9:43:00,70530
2008/1/25,9:43:03,70540
2008/1/25,9:43:05,70530
2008/1/25,9:43:07,70550
2008/1/25,9:43:15,70550
2008/1/25,9:43:20,70550
2008/1/25,9:43:24,70540
2008/1/25,9:43:28,70550
2008/1/25,9:43:31,70540
2008/1/25,9:43:34,70550
2008/1/25,9:43:36,70540
2008/1/25,9:43:39,70550
2008/1/25,9:43:42,70540
2008/1/25,9:43:48,70520
2008/1/25,9:43:52,70540
2008/1/25,9:43:56,70520
2008/1/25,9:43:58,70510
2008/1/25,9:44:00,70500
2008/1/25,9:44:02,70490
2008/1/25,9:44:06,70500
2008/1/25,9:44:09,70490
2008/1/25,9:44:13,70480
2008/1/25,9:44:21,70500
2008/1/25,9:44:24,70510
2008/1/25,9:44:30,70500
2008/1/25,9:44:33,70500
2008/1/25,9:44:37,70490
2008/1/25,9:44:46,70500
2008/1/25,9:44:49,70500
2008/1/25,9:44:51,70490
2008/1/25,9:44:55,70510
2008/1/25,9:44:56,70520
2008/1/25,9:45:01,70510
2008/1/25,9:45:06,70500
2008/1/25,9:45:17,70510
2008/1/25,9:45:22,70520
2008/1/25,9:45:25,70510
2008/1/25,9:45:28,70520
2008/1/25,9:45:31,70530
2008/1/25,9:45:34,70540
2008/1/25,9:45:37,70550
2008/1/25,9:45:40,70520
2008/1/25,9:45:43,70530
2008/1/25,9:45:51,70540
2008/1/25,9:45:53,70520
2008/1/25,9:46:00,70520
2008/1/25,9:46:01,70510
2008/1/25,9:46:05,70500
2008/1/25,9:46:08,70500
2008/1/25,9:46:11,70500
2008/1/25,9:46:14,70490
2008/1/25,9:46:17,70480
2008/1/25,9:46:19,70470
2008/1/25,9:46:23,70460
2008/1/25,9:46:28,70480
2008/1/25,9:46:31,70470
2008/1/25,9:46:37,70480
2008/1/25,9:46:40,70460
2008/1/25,9:46:43,70450
2008/1/25,9:46:48,70480
2008/1/25,9:46:54,70450
2008/1/25,9:47:01,70460
2008/1/25,9:47:16,70480
2008/1/25,9:47:27,70480
2008/1/25,9:47:31,70480
2008/1/25,9:47:39,70480
2008/1/25,9:47:42,70470
2008/1/25,9:47:46,70460
2008/1/25,9:47:49,70480
2008/1/25,9:47:51,70460
2008/1/25,9:48:05,70490
2008/1/25,9:48:15,70480
2008/1/25,9:48:31,70500
2008/1/25,9:48:34,70500
2008/1/25,9:48:49,70500
2008/1/25,9:48:53,70500
2008/1/25,9:48:55,70510
2008/1/25,9:49:01,70520
2008/1/25,9:49:03,70530
2008/1/25,9:49:06,70510
2008/1/25,9:49:10,70530
2008/1/25,9:49:13,70540
2008/1/25,9:49:18,70510
2008/1/25,9:49:35,70510
2008/1/25,9:49:37,70500
2008/1/25,9:49:40,70520
2008/1/25,9:49:44,70500
2008/1/25,9:49:48,70530
2008/1/25,9:49:51,70510
2008/1/25,9:49:54,70500
2008/1/25,9:50:20,70510
2008/1/25,9:50:29,70500
2008/1/25,9:50:37,70510
2008/1/25,9:50:41,70510
2008/1/25,9:50:43,70520
2008/1/25,9:50:46,70520
2008/1/25,9:50:48,70530
2008/1/25,9:50:52,70510
2008/1/25,9:50:56,70520
2008/1/25,9:50:59,70510
2008/1/25,9:51:04,70510
2008/1/25,9:51:07,70510
2008/1/25,9:51:10,70520
2008/1/25,9:51:13,70530
2008/1/25,9:51:16,70540
2008/1/25,9:51:18,70550
2008/1/25,9:51:22,70560
2008/1/25,9:51:25,70530
2008/1/25,9:51:27,70550
2008/1/25,9:51:30,70550
2008/1/25,9:51:33,70560
2008/1/25,9:51:40,70570
2008/1/25,9:51:42,70550
2008/1/25,9:51:49,70550
2008/1/25,9:51:52,70570
2008/1/25,9:51:57,70550
2008/1/25,9:52:00,70550
2008/1/25,9:52:04,70570
2008/1/25,9:52:07,70580
2008/1/25,9:52:13,70580
2008/1/25,9:52:17,70580
2008/1/25,9:52:20,70590
2008/1/25,9:52:23,70600
2008/1/25,9:52:25,70610
2008/1/25,9:52:28,70620
2008/1/25,9:52:30,70630
2008/1/25,9:52:32,70640
2008/1/25,9:52:35,70650
2008/1/25,9:52:38,70660
2008/1/25,9:52:41,70670
2008/1/25,9:52:44,70680
2008/1/25,9:52:47,70690
2008/1/25,9:52:50,70700
2008/1/25,9:52:53,70720
2008/1/25,9:52:54,70730
2008/1/25,9:52:57,70740
2008/1/25,9:53:01,70750
2008/1/25,9:53:04,70760
2008/1/25,9:53:07,70730
2008/1/25,9:53:11,70710
2008/1/25,9:53:14,70730
2008/1/25,9:53:17,70700
2008/1/25,9:53:19,70690
2008/1/25,9:53:21,70680
2008/1/25,9:53:23,70670
2008/1/25,9:53:27,70690
2008/1/25,9:53:30,70700
2008/1/25,9:53:33,70710
2008/1/25,9:53:37,70700
2008/1/25,9:53:40,70720
2008/1/25,9:53:42,70700
2008/1/25,9:53:45,70680
2008/1/25,9:53:48,70670
2008/1/25,9:53:52,70670
2008/1/25,9:53:55,70700
2008/1/25,9:54:00,70670
2008/1/25,9:54:02,70660
2008/1/25,9:54:04,70680
2008/1/25,9:54:06,70660
2008/1/25,9:54:10,70670
2008/1/25,9:54:12,70650
2008/1/25,9:54:17,70670
2008/1/25,9:54:24,70670
2008/1/25,9:54:27,70650
2008/1/25,9:54:31,70660
2008/1/25,9:54:33,70650
2008/1/25,9:54:36,70670
2008/1/25,9:54:38,70650
2008/1/25,9:54:42,70650
2008/1/25,9:54:44,70660
2008/1/25,9:54:48,70650
2008/1/25,9:54:51,70660
2008/1/25,9:54:54,70670
2008/1/25,9:54:57,70650
2008/1/25,9:55:08,70660
2008/1/25,9:55:11,70650
2008/1/25,9:55:16,70650
2008/1/25,9:55:21,70650
2008/1/25,9:55:23,70670
2008/1/25,9:55:28,70650
2008/1/25,9:55:31,70660
2008/1/25,9:55:34,70670
2008/1/25,9:55:38,70680
2008/1/25,9:55:41,70670
2008/1/25,9:55:46,70660
2008/1/25,9:55:50,70650
2008/1/25,9:55:52,70640
2008/1/25,9:55:55,70630
2008/1/25,9:56:00,70660
2008/1/25,9:56:03,70650
2008/1/25,9:56:06,70660
2008/1/25,9:56:09,70670
2008/1/25,9:56:13,70640
2008/1/25,9:56:16,70660
2008/1/25,9:56:24,70640
2008/1/25,9:56:28,70650
2008/1/25,9:56:30,70660
2008/1/25,9:56:37,70650
2008/1/25,9:56:40,70640
2008/1/25,9:56:45,70640
2008/1/25,9:56:48,70670
2008/1/25,9:56:56,70650
2008/1/25,9:56:59,70650
2008/1/25,9:57:02,70640
2008/1/25,9:57:14,70640
2008/1/25,9:57:17,70650
2008/1/25,9:57:25,70640
2008/1/25,9:57:28,70650
2008/1/25,9:57:31,70640
2008/1/25,9:57:35,70650
2008/1/25,9:57:37,70660
2008/1/25,9:57:40,70670
2008/1/25,9:57:44,70670
2008/1/25,9:57:47,70670
2008/1/25,9:57:49,70680
2008/1/25,9:58:00,70670
2008/1/25,9:58:03,70660
2008/1/25,9:58:11,70680
2008/1/25,9:58:12,70670
2008/1/25,9:58:19,70680
2008/1/25,9:58:21,70680
2008/1/25,9:58:23,70670
2008/1/25,9:58:25,70690
2008/1/25,9:58:31,70670
2008/1/25,9:58:34,70680
2008/1/25,9:58:37,70660
2008/1/25,9:58:40,70670
2008/1/25,9:58:51,70660
2008/1/25,9:58:54,70670
2008/1/25,9:58:57,70680
2008/1/25,9:59:01,70660
2008/1/25,9:59:04,70680
2008/1/25,9:59:06,70690
2008/1/25,9:59:09,70670
2008/1/25,9:59:12,70690
2008/1/25,9:59:18,70670
2008/1/25,9:59:21,70690
2008/1/25,9:59:23,70680
2008/1/25,9:59:26,70690
2008/1/25,9:59:28,70670
2008/1/25,9:59:33,70660
2008/1/25,9:59:37,70670
2008/1/25,9:59:40,70680
2008/1/25,9:59:43,70690
2008/1/25,9:59:45,70700
2008/1/25,9:59:49,70670
2008/1/25,9:59:51,70680
2008/1/25,9:59:55,70670
2008/1/25,10:00:01,70680
2008/1/25,10:00:04,70690
2008/1/25,10:00:08,70680
2008/1/25,10:00:10,70670
2008/1/25,10:00:12,70670
2008/1/25,10:00:19,70670
2008/1/25,10:00:21,70670
2008/1/25,10:00:24,70680
2008/1/25,10:00:27,70690
2008/1/25,10:00:30,70700
2008/1/25,10:00:33,70670
2008/1/25,10:00:36,70680
2008/1/25,10:00:40,70690
2008/1/25,10:00:42,70700
2008/1/25,10:00:45,70700
2008/1/25,10:00:48,70690
2008/1/25,10:00:52,70710
2008/1/25,10:00:54,70720
2008/1/25,10:00:58,70730
2008/1/25,10:01:00,70740
2008/1/25,10:01:04,70710
2008/1/25,10:01:06,70730
2008/1/25,10:01:10,70720
2008/1/25,10:01:13,70730
2008/1/25,10:01:16,70720
2008/1/25,10:01:19,70710
2008/1/25,10:01:21,70720
2008/1/25,10:01:25,70710
2008/1/25,10:01:27,70700
2008/1/25,10:01:30,70730
2008/1/25,10:01:33,70700
2008/1/25,10:01:36,70690
2008/1/25,10:01:42,70720
2008/1/25,10:01:45,70710
2008/1/25,10:01:47,70700
2008/1/25,10:01:51,70690
2008/1/25,10:01:52,70710
2008/1/25,10:01:55,70720
2008/1/25,10:01:59,70690
2008/1/25,10:02:06,70690
2008/1/25,10:02:09,70710
2008/1/25,10:02:20,70690
2008/1/25,10:02:23,70700
2008/1/25,10:02:27,70700
2008/1/25,10:02:29,70690
2008/1/25,10:02:31,70680
2008/1/25,10:02:34,70670
2008/1/25,10:02:38,70660
2008/1/25,10:02:40,70670
2008/1/25,10:02:43,70680
2008/1/25,10:02:46,70670
2008/1/25,10:02:49,70660
2008/1/25,10:02:54,70660
2008/1/25,10:03:00,70680
2008/1/25,10:03:03,70660
2008/1/25,10:03:06,70680
2008/1/25,10:03:08,70660
2008/1/25,10:03:14,70660
2008/1/25,10:03:17,70660
2008/1/25,10:03:23,70660
2008/1/25,10:03:25,70650
2008/1/25,10:03:28,70660
2008/1/25,10:03:31,70670
2008/1/25,10:03:34,70690
2008/1/25,10:03:38,70660
2008/1/25,10:03:39,70660
2008/1/25,10:03:44,70680
2008/1/25,10:03:47,70660
2008/1/25,10:03:57,70660
2008/1/25,10:04:00,70660
2008/1/25,10:04:04,70650
2008/1/25,10:04:08,70650
2008/1/25,10:04:11,70650
2008/1/25,10:04:17,70650
2008/1/25,10:04:24,70650
2008/1/25,10:04:29,70640
2008/1/25,10:04:32,70640
2008/1/25,10:04:38,70640
2008/1/25,10:04:41,70640
2008/1/25,10:04:45,70650
2008/1/25,10:04:47,70640
2008/1/25,10:04:50,70640
2008/1/25,10:04:53,70650
2008/1/25,10:04:59,70650
2008/1/25,10:05:09,70650
2008/1/25,10:05:14,70650
2008/1/25,10:05:18,70650
2008/1/25,10:05:23,70660
2008/1/25,10:05:27,70670
2008/1/25,10:05:31,70680
2008/1/25,10:05:34,70680
2008/1/25,10:05:37,70690
2008/1/25,10:05:41,70690
2008/1/25,10:05:43,70700
2008/1/25,10:05:47,70710
2008/1/25,10:05:50,70690
2008/1/25,10:05:51,70700
2008/1/25,10:05:56,70690
