1/1999,28320,31100,21420,21780
3/1999,27580,28700,16110,18000
5/1999,26030,28050,17430,18000
7/1999,26070,27990,15770,15770
9/1999,24670,24690,12300,12300
11/1999,22850,23390,13220,21840
1/2000,23260,24090,13400,15310
3/2000,21640,24410,11380,11380
5/2000,22650,24880,11090,11090
7/2000,19350,21570,9570,15240
9/2000,15540,21870,9930,11150
11/2000,19770,21980,8870,8870
1/2001,18270,19880,8820,10790
3/2001,17820,18520,9650,11760
5/2001,18200,18880,10470,12300
7/2001,15500,18200,9110,9990
9/2001,14000,15900,6120,6120
11/2001,12340,14350,8010,13600
1/2002,14460,14610,7830,8900
3/2002,13750,14590,8100,10900
5/2002,14360,14840,6150,6150
7/2002,13080,13150,5540,7400
9/2002,10280,11760,5290,5290
11/2002,10000,12400,5780,6900
1/2003,11640,13260,6020,6020
3/2003,11890,13900,6100,6100
5/2003,12290,12670,6670,8880
7/2003,10350,11590,7360,8400
9/2003,11260,12100,8050,12100
11/2003,10700,12440,7320,7720
1/2004,10860,12640,7140,9950
3/2004,9640,13000,8050,12740
5/2004,10800,12900,8550,8710
7/2004,10280,13990,9270,13990
9/2004,11590,13890,9250,10170
11/2004,10650,14370,9430,12200
1/2005,11400,17070,9770,15700
3/2005,14400,20980,10120,19720
5/2005,13800,22570,10740,16060
7/2005,12970,23340,10970,16730
9/2005,12370,23760,11900,17030
11/2005,14890,24220,13540,19850
1/2006,16140,24820,15250,15250
3/2006,24490,24560,14500,14500
5/2006,19980,21820,15820,16480
7/2006,19580,22990,12180,12180
9/2006,16820,23880,13500,14490
11/2006,19190,24370,15640,18050
1/2007,23100,24790,16880,18450
3/2007,21100,23710,16430,16440
5/2007,21010,23170,15270,18230
7/2007,19010,24040,17070,19990
9/2007,20300,24960,17000,17000
11/2007,24200,25760,16470,16470
1/2008,25470,25750,18540,21130
3/2008,21980,27220,19060,19810
5/2008,23190,27820,17180,19520
7/2008,23000,28460,17700,23560
9/2008,22640,29450,17800,17800
11/2008,23830,29990,16800,22650
1/2009,24120,30700,16530,18540
3/2009,24000,26530,16990,18600
5/2009,23900,27200,17370,18400
7/2009,24500,25440,17600,18310
9/2009,22570,23300,17980,18440
