date,time,close,v
2004/1/5,10:00,10940,6144
2004/1/5,11:00,10940,11081
2004/1/6,10:00,10930,11516
2004/1/6,11:00,10940,9175
2004/1/6,12:00,10890,7541
2004/1/6,13:00,10920,4277
2004/1/6,14:00,10890,3903
2004/1/7,10:00,11080,8465
2004/1/7,11:00,11080,8150
2004/1/7,12:00,11000,8265
2004/1/7,13:00,11020,3375
2004/1/7,14:00,11000,3065
2004/1/8,10:00,10860,4327
2004/1/8,11:00,10830,4052
2004/1/8,12:00,10820,3816
2004/1/8,13:00,10840,2347
2004/1/8,14:00,10860,2367
2004/1/9,10:00,10820,1913
2004/1/9,11:00,10840,1838
2004/1/9,12:00,10840,2489
2004/1/9,13:00,11090,3811
2004/1/9,14:00,11020,3381
2004/1/13,10:00,11470,12732
2004/1/13,11:00,11360,8200
2004/1/13,12:00,11300,11583
2004/1/13,13:00,11390,7202
2004/1/13,14:00,11380,3533
2004/1/14,10:00,11310,3591
2004/1/14,11:00,11230,3840
2004/1/14,12:00,11190,5862
2004/1/14,13:00,11170,1652
2004/1/14,14:00,11190,2883
2004/1/15,10:00,11100,2318
2004/1/15,11:00,11080,3140
2004/1/15,12:00,10960,3286
2004/1/15,13:00,10930,2871
2004/1/15,14:00,11010,3068
2004/1/16,10:00,11050,2663
2004/1/16,11:00,10970,2724
2004/1/16,12:00,11000,3015
2004/1/16,13:00,11010,1733
2004/1/16,14:00,10990,1786
2004/1/19,10:00,11400,3984
2004/1/19,11:00,11400,3852
2004/1/19,12:00,11400,3807
2004/1/19,13:00,11370,3296
2004/1/19,14:00,11540,3856
2004/1/20,10:00,11790,9167
2004/1/20,11:00,11790,8387
2004/1/20,12:00,11830,7751
2004/1/20,13:00,11830,5710
2004/1/20,14:00,11880,6132
2004/1/21,10:00,12010,16567
2004/1/21,11:00,11990,11346
2004/1/21,12:00,11980,10787
2004/1/21,13:00,11990,4814
2004/1/21,14:00,11980,7088
2004/1/22,10:00,11860,3357
2004/1/22,11:00,11790,4504
2004/1/22,12:00,11640,6217
2004/1/22,13:00,11780,5524
2004/1/22,14:00,11750,4435
2004/1/23,10:00,11850,3375
2004/1/23,11:00,11900,4350
2004/1/23,12:00,11810,4513
2004/1/23,13:00,11860,3397
2004/1/23,14:00,11770,3274
2004/1/26,10:00,11740,3976
2004/1/26,11:00,11700,3797
2004/1/26,12:00,11770,3699
2004/1/26,13:00,11840,3083
2004/1/26,14:00,11960,4326
2004/1/27,10:00,12300,18301
2004/1/27,11:00,12320,13956
2004/1/27,12:00,12200,14275
2004/1/27,13:00,12210,5716
2004/1/27,14:00,12220,4582
2004/1/28,10:00,12120,4344
2004/1/28,11:00,12040,6040
2004/1/28,12:00,12090,6067
2004/1/28,13:00,12130,3107
2004/1/28,14:00,12180,4389
2004/1/29,10:00,11930,3860
2004/1/29,11:00,11910,3946
2004/1/29,12:00,11920,3729
2004/1/29,13:00,11880,2537
2004/1/29,14:00,11850,3154
2004/1/30,10:00,11670,8792
2004/1/30,11:00,11650,6646
2004/1/30,12:00,11720,7624
2004/1/30,13:00,11750,4262
2004/1/30,14:00,11740,5065
2004/2/2,10:00,11780,4083
2004/2/2,11:00,11770,5437
2004/2/2,12:00,11730,5716
2004/2/2,13:00,11730,3460
2004/2/2,14:00,11670,2787
2004/2/3,10:00,11540,5814
2004/2/3,11:00,11620,6313
2004/2/3,12:00,11630,5212
2004/2/3,13:00,11720,2840
2004/2/3,14:00,11740,3197
2004/2/4,10:00,11610,2583
2004/2/4,11:00,11610,2560
2004/2/4,12:00,11740,2839
2004/2/4,13:00,11730,1697
2004/2/4,14:00,11700,1954
2004/2/5,10:00,11490,4743
2004/2/5,11:00,11530,3303
2004/2/5,12:00,11500,4267
2004/2/5,13:00,11490,1817
2004/2/5,14:00,11470,3243
2004/2/6,10:00,11500,1322
2004/2/6,11:00,11500,2129
2004/2/6,12:00,11500,1845
2004/2/6,13:00,11540,1646
2004/2/6,14:00,11580,1978
2004/2/9,10:00,11420,3465
2004/2/9,11:00,11420,4502
2004/2/9,12:00,11420,3879
2004/2/9,13:00,11410,1525
2004/2/9,14:00,11430,1649
2004/2/10,10:00,11430,1319
2004/2/10,11:00,11480,2253
2004/2/10,12:00,11590,2426
2004/2/10,13:00,11660,2134
2004/2/10,14:00,11640,1890
2004/2/12,10:00,11860,3940
2004/2/12,11:00,11900,4893
2004/2/12,12:00,11880,3175
2004/2/12,13:00,11880,1786
2004/2/12,14:00,11860,2208
2004/2/13,10:00,11990,3255
2004/2/13,11:00,12010,3934
2004/2/13,12:00,11930,3353
2004/2/13,13:00,11960,2011
2004/2/13,14:00,11970,1687
2004/2/16,10:00,11890,2782
2004/2/16,11:00,11890,2545
2004/2/16,12:00,11900,2158
2004/2/16,13:00,11890,1252
2004/2/16,14:00,11810,1433
2004/2/17,10:00,11820,1173
2004/2/17,11:00,11790,1695
2004/2/17,12:00,11870,2119
2004/2/17,13:00,12000,2103
2004/2/17,14:00,12000,3179
2004/2/18,10:00,12020,3751
2004/2/18,11:00,12100,5035
2004/2/18,12:00,12120,5549
2004/2/18,13:00,12160,3408
2004/2/18,14:00,12160,3256
2004/2/19,10:00,11840,4811
2004/2/19,11:00,11830,4603
2004/2/19,12:00,11900,2531
2004/2/19,13:00,11890,2368
2004/2/19,14:00,11810,2867
2004/2/20,10:00,11890,2082
2004/2/20,11:00,11910,2074
2004/2/20,12:00,11960,2523
2004/2/20,13:00,11930,1388
2004/2/20,14:00,11870,1444
2004/2/23,10:00,11950,2406
2004/2/23,11:00,11940,1859
2004/2/23,12:00,11920,2271
2004/2/23,13:00,11950,1444
2004/2/23,14:00,11870,894
2004/2/24,10:00,11810,2586
2004/2/24,11:00,11820,2137
2004/2/24,12:00,11840,2300
2004/2/24,13:00,11850,1437
2004/2/24,14:00,11840,2024
2004/2/25,10:00,12120,5460
2004/2/25,11:00,12210,5600
2004/2/25,12:00,12420,7752
2004/2/25,13:00,12580,7416
2004/2/25,14:00,12640,7837
2004/2/26,10:00,12500,4741
2004/2/26,11:00,12620,5598
2004/2/26,12:00,12910,9337
2004/2/26,13:00,12870,9254
2004/2/26,14:00,12900,8492
2004/2/27,10:00,13600,13976
2004/2/27,11:00,13700,9380
2004/2/27,12:00,13600,10925
2004/2/27,13:00,13190,8359
2004/2/27,14:00,13100,7682
2004/3/1,10:00,13680,3515
2004/3/1,11:00,13890,8495
2004/3/1,12:00,13900,8314
2004/3/1,13:00,13900,6304
2004/3/1,14:00,13900,5750
2004/3/2,10:00,14040,7377
2004/3/2,11:00,13750,5609
2004/3/2,12:00,13570,6395
2004/3/2,13:00,13620,4894
2004/3/2,14:00,13610,3750
2004/3/3,10:00,12910,5857
2004/3/3,11:00,12810,7509
2004/3/3,12:00,12810,6644
2004/3/3,13:00,12860,2947
2004/3/3,14:00,12810,3885
2004/3/4,10:00,12770,3623
2004/3/4,11:00,12790,3043
2004/3/4,12:00,12890,3856
2004/3/4,13:00,13170,2592
2004/3/4,14:00,13080,4590
2004/3/5,10:00,13160,3283
2004/3/5,11:00,13150,3765
2004/3/5,12:00,13200,4900
2004/3/5,13:00,13220,2087
2004/3/5,14:00,13120,1755
2004/3/8,10:00,13340,2596
2004/3/8,11:00,13470,4342
2004/3/8,12:00,13400,4240
2004/3/8,13:00,13390,1949
2004/3/8,14:00,13490,2695
2004/3/9,10:00,13390,2300
2004/3/9,11:00,13290,3144
2004/3/9,12:00,13460,3834
2004/3/9,13:00,13620,2584
2004/3/9,14:00,13520,3462
2004/3/10,10:00,13560,2618
2004/3/10,11:00,13520,3095
2004/3/10,12:00,13510,2918
2004/3/10,13:00,13540,1532
2004/3/10,14:00,13550,1617
2004/3/11,10:00,13610,2379
2004/3/11,11:00,13660,2531
2004/3/11,12:00,13730,3690
2004/3/11,13:00,13640,1938
2004/3/11,14:00,13650,2164
2004/3/12,10:00,14120,5957
2004/3/12,11:00,14380,10206
2004/3/12,12:00,14440,11478
2004/3/12,13:00,14440,5864
2004/3/12,14:00,14430,4774
2004/3/15,10:00,14410,3380
2004/3/15,11:00,14230,4356
2004/3/15,12:00,14570,5623
2004/3/15,13:00,14760,5720
2004/3/15,14:00,14930,9141
2004/3/16,10:00,14960,8501
2004/3/16,11:00,14750,5484
2004/3/16,12:00,14310,5850
2004/3/16,13:00,14310,3414
2004/3/16,14:00,14250,3825
2004/3/17,10:00,14250,2914
2004/3/17,11:00,14480,4282
2004/3/17,12:00,14620,4378
2004/3/17,13:00,14490,3945
2004/3/17,14:00,14160,3965
2004/3/18,10:00,14400,5189
2004/3/18,11:00,14350,5844
2004/3/18,12:00,13970,6327
2004/3/18,13:00,13650,3861
2004/3/18,14:00,13800,7461
2004/3/19,10:00,13740,6250
2004/3/19,11:00,13990,4917
2004/3/19,12:00,13550,5447
2004/3/19,13:00,13690,3286
2004/3/19,14:00,13660,2652
2004/3/22,10:00,13780,3511
2004/3/22,11:00,13970,3194
2004/3/22,12:00,14010,5096
2004/3/22,13:00,14000,2646
2004/3/22,14:00,13910,2036
2004/3/23,10:00,14220,2587
2004/3/23,11:00,14210,3724
2004/3/23,12:00,13980,4541
2004/3/23,13:00,14090,1865
2004/3/23,14:00,14050,2054
2004/3/24,10:00,14000,2868
2004/3/24,11:00,14160,3724
2004/3/24,12:00,13820,2607
2004/3/24,13:00,13490,2986
2004/3/24,14:00,13290,5653
2004/3/25,10:00,12490,9694
2004/3/25,11:00,12500,7338
2004/3/25,12:00,12490,9111
2004/3/25,13:00,12490,2756
2004/3/25,14:00,12490,3125
2004/3/26,10:00,12000,10074
2004/3/26,11:00,12010,5185
2004/3/26,12:00,12250,6659
2004/3/26,13:00,12130,2774
2004/3/26,14:00,12190,3033
2004/3/29,10:00,12190,3803
2004/3/29,11:00,12000,3511
2004/3/29,12:00,11840,3321
2004/3/29,13:00,11700,5012
2004/3/29,14:00,11760,4006
2004/3/30,10:00,11840,4329
2004/3/30,11:00,12060,3533
2004/3/30,12:00,12190,3955
2004/3/30,13:00,12130,2781
2004/3/30,14:00,12230,2387
2004/3/31,10:00,12420,3597
2004/3/31,11:00,12250,3905
2004/3/31,12:00,11950,4068
2004/3/31,13:00,11990,2365
2004/3/31,14:00,12040,3028
2004/4/1,10:00,12220,1981
2004/4/1,11:00,12240,2559
2004/4/1,12:00,12220,3280
2004/4/1,13:00,12320,1971
2004/4/1,14:00,12320,2264
2004/4/2,10:00,12390,2615
2004/4/2,11:00,12440,3627
2004/4/2,12:00,12300,2640
2004/4/2,13:00,12320,1440
2004/4/2,14:00,12230,2502
2004/4/5,10:00,12190,1642
2004/4/5,11:00,12260,2768
2004/4/5,12:00,12150,2442
2004/4/5,13:00,12300,1723
2004/4/5,14:00,12230,1552
2004/4/6,10:00,12000,3209
2004/4/6,11:00,12000,3705
2004/4/6,12:00,12150,2616
2004/4/6,13:00,12100,2596
2004/4/6,14:00,12060,1714
2004/4/7,10:00,12110,1425
2004/4/7,11:00,12260,2599
2004/4/7,12:00,12100,2516
2004/4/7,13:00,12060,1704
2004/4/7,14:00,12110,1242
2004/4/8,10:00,12150,1994
2004/4/8,11:00,12320,2426
2004/4/8,12:00,12460,3322
2004/4/8,13:00,12580,2968
2004/4/8,14:00,12630,3645
2004/4/9,10:00,12950,4090
2004/4/9,11:00,13240,6922
2004/4/9,12:00,13020,7400
2004/4/9,13:00,13100,3793
2004/4/9,14:00,13120,2035
2004/4/12,10:00,13360,2361
2004/4/12,11:00,13110,4077
2004/4/12,12:00,13190,3214
2004/4/12,13:00,13340,2178
2004/4/12,14:00,13470,3798
2004/4/13,10:00,13250,2696
2004/4/13,11:00,12980,3815
2004/4/13,12:00,12990,3496
2004/4/13,13:00,13060,2684
2004/4/13,14:00,13050,1505
2004/4/14,10:00,12840,2637
2004/4/14,11:00,12960,3127
2004/4/14,12:00,13140,2608
2004/4/14,13:00,13190,2233
2004/4/14,14:00,13270,2460
2004/4/15,10:00,13680,7041
2004/4/15,11:00,13530,6911
2004/4/15,12:00,13400,3694
2004/4/15,13:00,13090,2367
2004/4/15,14:00,13140,2509
2004/4/16,10:00,13020,1931
2004/4/16,11:00,12930,3839
2004/4/16,12:00,13000,2721
2004/4/16,13:00,13050,1354
2004/4/16,14:00,12990,1633
2004/4/19,10:00,12900,1762
2004/4/19,11:00,13020,2508
2004/4/19,12:00,12920,2313
2004/4/19,13:00,12900,1435
2004/4/19,14:00,12890,1592
2004/4/20,10:00,12990,1248
2004/4/20,11:00,12830,2531
2004/4/20,12:00,12830,2814
2004/4/20,13:00,12920,1990
2004/4/20,14:00,12960,1732
2004/4/21,10:00,12840,793
2004/4/21,11:00,12640,3357
2004/4/21,12:00,12510,4307
2004/4/21,13:00,12540,3271
2004/4/21,14:00,12460,2290
2004/4/22,10:00,12230,4665
2004/4/22,11:00,12450,4041
2004/4/22,12:00,12300,2895
2004/4/22,13:00,12330,1774
2004/4/22,14:00,12380,2631
2004/4/23,10:00,12410,2015
2004/4/23,11:00,12400,2092
2004/4/23,12:00,12390,1325
2004/4/23,13:00,12300,2079
2004/4/23,14:00,12480,1803
2004/4/26,10:00,12500,841
2004/4/26,11:00,12210,2575
2004/4/26,12:00,12050,2914
2004/4/26,13:00,12180,3522
2004/4/26,14:00,12190,2385
2004/4/27,10:00,12230,2125
2004/4/27,11:00,12120,2467
2004/4/27,12:00,12310,2144
2004/4/27,13:00,12240,1792
2004/4/27,14:00,12330,1176
2004/4/28,10:00,12600,2912
2004/4/28,11:00,12630,2041
2004/4/28,12:00,12540,2160
2004/4/28,13:00,12690,1088
2004/4/28,14:00,12790,2106
2004/4/30,10:00,12860,1304
2004/4/30,11:00,12700,3422
2004/4/30,12:00,12750,2135
2004/4/30,13:00,12700,1726
2004/4/30,14:00,12750,1921
2004/5/6,10:00,13010,2460
2004/5/6,11:00,13000,3322
2004/5/6,12:00,13150,3133
2004/5/6,13:00,13170,2109
2004/5/6,14:00,13210,2428
2004/5/7,10:00,13180,2083
2004/5/7,11:00,13230,3374
2004/5/7,12:00,13370,3821
2004/5/7,13:00,13450,2769
2004/5/7,14:00,13460,3634
2004/5/10,10:00,13390,1856
2004/5/10,11:00,13170,3939
2004/5/10,12:00,13180,2491
2004/5/10,13:00,13320,944
2004/5/10,14:00,13400,1865
2004/5/11,10:00,13590,3267
2004/5/11,11:00,13580,3830
2004/5/11,12:00,13630,4002
2004/5/11,13:00,13590,2110
2004/5/11,14:00,13600,2451
2004/5/12,10:00,13550,1496
2004/5/12,11:00,13540,3499
2004/5/12,12:00,13700,3091
2004/5/12,13:00,13860,3722
2004/5/12,14:00,13910,5019
2004/5/13,10:00,13890,2299
2004/5/13,11:00,14090,4979
2004/5/13,12:00,14070,6575
2004/5/13,13:00,14060,2774
2004/5/13,14:00,13940,3295
2004/5/14,10:00,14160,4166
2004/5/14,11:00,13990,4802
2004/5/14,12:00,14030,4298
2004/5/14,13:00,13970,1844
2004/5/14,14:00,14000,2771
2004/5/17,10:00,14150,2701
2004/5/17,11:00,14030,4087
2004/5/17,12:00,13900,2301
2004/5/17,13:00,13800,2320
2004/5/17,14:00,13840,2293
2004/5/18,10:00,13800,4053
2004/5/18,11:00,13920,3979
2004/5/18,12:00,13790,3991
2004/5/18,13:00,13590,2836
2004/5/18,14:00,13790,3270
2004/5/19,10:00,14130,3098
2004/5/19,11:00,14130,3928
2004/5/19,12:00,14250,3960
2004/5/19,13:00,14550,4519
2004/5/19,14:00,14590,3852
2004/5/20,10:00,14830,8206
2004/5/20,11:00,14780,5705
2004/5/20,12:00,14750,5666
2004/5/20,13:00,14730,2888
2004/5/20,14:00,14730,3242
2004/5/21,10:00,14450,3295
2004/5/21,11:00,14480,3566
2004/5/21,12:00,14390,3023
2004/5/21,13:00,14230,2931
2004/5/21,14:00,14380,4132
2004/5/24,10:00,14560,2147
2004/5/24,11:00,14580,2556
2004/5/24,12:00,14520,3253
2004/5/24,13:00,14410,2336
2004/5/24,14:00,14440,2483
2004/5/25,10:00,14760,5411
2004/5/25,11:00,14750,4243
2004/5/25,12:00,14680,4046
2004/5/25,13:00,14700,4455
2004/5/25,14:00,14700,2290
2004/5/26,10:00,14670,1566
2004/5/26,11:00,14550,3303
2004/5/26,12:00,14510,2114
2004/5/26,13:00,14600,1948
2004/5/26,14:00,14410,2507
2004/5/27,10:00,14710,2162
2004/5/27,11:00,14620,3362
2004/5/27,12:00,14620,2627
2004/5/27,13:00,14670,2056
2004/5/27,14:00,14660,2290
2004/5/28,10:00,14510,1872
2004/5/28,11:00,14430,2856
2004/5/28,12:00,14460,2343
2004/5/28,13:00,14560,1544
2004/5/28,14:00,14440,3659
2004/5/31,10:00,14980,8378
2004/5/31,11:00,15000,7618
2004/5/31,12:00,14970,4707
2004/5/31,13:00,14910,3123
2004/5/31,14:00,14900,4113
2004/6/1,10:00,14980,2014
2004/6/1,11:00,15210,7296
2004/6/1,12:00,15320,10404
2004/6/1,13:00,15410,7169
2004/6/1,14:00,15480,7642
2004/6/2,10:00,15600,5011
2004/6/2,11:00,15620,7521
2004/6/2,12:00,15780,9765
2004/6/2,13:00,15810,7529
2004/6/2,14:00,15710,7712
2004/6/3,10:00,15580,3890
2004/6/3,11:00,15410,4590
2004/6/3,12:00,15440,3099
2004/6/3,13:00,15490,2649
2004/6/3,14:00,15570,3046
2004/6/4,10:00,15500,2465
2004/6/4,11:00,15430,3326
2004/6/4,12:00,15260,3928
2004/6/4,13:00,15000,3973
2004/6/4,14:00,14770,7205
2004/6/7,10:00,14720,5111
2004/6/7,11:00,14150,7365
2004/6/7,12:00,14040,10300
2004/6/7,13:00,14250,5163
2004/6/7,14:00,14490,4480
